﻿Población. Por lugar de nacimiento, sexo y edad
Alins. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:250175&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;3;8;0;0;0;0;0;0;5;3;8
De 5 a 9 años;4;3;7;0;1;1;0;0;0;4;4;8
De 10 a 14 años;4;4;8;1;0;1;1;0;1;6;4;10
De 15 a 19 años;5;6;11;0;0;0;0;2;2;5;8;13
De 20 a 24 años;5;3;8;0;1;1;0;2;2;5;6;11
De 25 a 29 años;2;3;5;0;0;0;0;4;4;2;7;9
De 30 a 34 años;6;8;14;0;1;1;1;0;1;7;9;16
De 35 a 39 años;9;7;16;0;0;0;2;1;3;11;8;19
De 40 a 44 años;8;5;13;0;0;0;0;2;2;8;7;15
De 45 a 49 años;16;7;23;2;0;2;2;0;2;20;7;27
De 50 a 54 años;10;12;22;1;0;1;0;2;2;11;14;25
De 55 a 59 años;10;7;17;1;0;1;1;2;3;12;9;21
De 60 a 64 años;13;9;22;0;1;1;0;2;2;13;12;25
De 65 a 69 años;5;7;12;0;0;0;0;0;0;5;7;12
De 70 a 74 años;14;3;17;0;0;0;0;0;0;14;3;17
De 75 a 79 años;9;6;15;0;1;1;0;0;0;9;7;16
De 80 a 84 años;3;1;4;0;0;0;0;0;0;3;1;4
85 años o más;12;13;25;0;1;1;0;1;1;12;15;27
Total;140;107;247;5;6;11;7;18;25;152;131;283

