﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Ordis
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:171156&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;31;10;6;..;48
2022;..;30;8;6;..;46
2021;..;26;6;6;..;41
2020;..;28;4;4;..;40
2019;..;29;4;4;..;41
2018;..;28;4;4;..;39
2017;..;27;4;4;..;37
2016;..;27;5;4;..;38
2014;..;24;7;..;..;35
2013;..;23;8;..;..;35
2012;..;21;7;..;..;32
2011;..;20;5;..;..;29

