﻿Població ocupada. Per sectors d'activitat, sexe i edat
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=com:29
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;453;393;225;1098;0;2169
Menys de 30 anys;45;54;15;141;0;258
De 30 a 44 anys;150;147;78;378;0;750
De 45 a 54 anys;147;111;72;330;0;660
55 anys o més;111;81;60;249;0;498
Dones;105;201;12;1389;3;1713
Menys de 30 anys;9;24;0;198;0;225
De 30 a 44 anys;18;81;3;483;0;585
De 45 a 54 anys;27;54;3;390;0;471
55 anys o més;51;48;6;321;3;432
Total;558;594;240;2487;6;3882
Menys de 30 anys;54;78;18;339;0;486
De 30 a 44 anys;171;225;81;861;0;1335
De 45 a 54 anys;174;165;72;720;3;1131
55 anys o més;162;129;69;570;6;930

