﻿Population at 1 January. By nationality and sex
Vespella de Gaià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:431649&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;224;202;426;42;28;70;266;230;496
2021;218;186;404;31;23;54;249;209;458
2020;203;166;369;27;21;48;230;187;417
2019;210;160;370;22;18;40;232;178;410
2018;210;161;371;19;20;39;229;181;410
2017;213;169;382;21;21;42;234;190;424
2016;207;166;373;24;24;48;231;190;421
2015;206;169;375;26;24;50;232;193;425
2014;198;167;365;24;28;52;222;195;417
2013;193;161;354;28;29;57;221;190;411
2012;187;154;341;28;26;54;215;180;395
2011;206;156;362;29;24;53;235;180;415
2010;206;157;363;30;25;55;236;182;418
2009;198;156;354;27;23;50;225;179;404
2008;189;155;344;28;23;51;217;178;395
2007;182;154;336;25;18;43;207;172;379
2006;157;135;292;28;19;47;185;154;339
2005;144;111;255;25;18;43;169;129;298
2004;124;94;218;16;7;23;140;101;241
2003;118;90;208;21;7;28;139;97;236
2002;115;93;208;13;5;18;128;98;226
2001;109;86;195;5;4;9;114;90;204
2000;107;81;188;9;8;17;116;89;205

