﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pla d'Urgell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=com:27&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;282;3796;779;6240;11097
06/2020;277;3809;776;6066;10928
03/2020;271;3736;729;6195;10931
12/2019;271;3669;758;6398;11096
09/2019;261;3603;818;6515;11197
06/2019;274;3738;849;6415;11276
03/2019;266;3652;897;6358;11173
12/2018;268;3496;845;6177;10786
09/2018;262;3401;828;6323;10814
06/2018;261;3137;847;6115;10360
03/2018;248;3004;798;6081;10131
12/2017;246;2929;738;5979;9892
09/2017;238;2941;680;5962;9821
06/2017;242;2861;683;5795;9581
03/2017;238;2812;654;5819;9523
12/2016;229;2739;689;5744;9401
09/2016;229;2795;702;5863;9589
06/2016;221;2706;688;5497;9112
03/2016;207;2653;678;5561;9099
12/2015;203;2561;654;5466;8884
09/2015;204;2656;670;5554;9084
06/2015;216;2603;667;5455;8941
03/2015;205;2549;659;5378;8791
12/2014;192;2487;577;5366;8622
09/2014;203;2495;568;5393;8659
06/2014;192;2543;559;5409;8703
03/2014;178;2488;556;5155;8377
12/2013;166;2454;507;5188;8315
09/2013;184;2563;543;5241;8531
06/2013;252;2429;535;5122;8338
03/2013;208;2368;604;5132;8312
12/2012;196;2333;657;5245;8431
09/2012;216;2510;669;5519;8914
06/2012;229;2541;715;5371;8856
03/2012;192;2513;734;5328;8767
12/2011;179;2542;722;5404;8847
09/2011;195;2596;816;5432;9039
06/2011;202;2707;844;5388;9141
03/2011;182;2747;831;5297;9057
12/2010;176;2659;880;5434;9149
09/2010;193;2721;917;5514;9345
06/2010;205;2820;974;5420;9419
03/2010;163;2775;986;5486;9410
12/2009;160;2803;964;5621;9548
09/2009;167;2848;1064;5783;9862
06/2009;178;2969;1139;5795;10081
03/2009;158;2968;1163;5657;9946
12/2008;146;3067;1229;5824;10266
09/2008;151;3199;1339;5991;10680
06/2008;152;3235;1451;5917;10755
03/2008;147;3263;1531;5770;10711

