﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Espinelves. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:170638
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;4;1;5;4;1;5
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6;3;3;6
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;6;2;8;6;2;8
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;1;1
De 20 a 24 anys;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;5;2;7
De 25 a 29 anys;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;5;5;10
De 30 a 34 anys;6;4;10;0;0;0;0;1;1;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;6;7;13
De 35 a 39 anys;12;6;18;0;0;0;0;0;0;12;6;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;6;18
De 40 a 44 anys;7;4;11;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;11
De 45 a 49 anys;8;2;10;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;8;4;12
De 50 a 54 anys;3;3;6;0;0;0;0;1;1;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;3;5;8
De 55 a 59 anys;5;2;7;0;0;0;0;1;1;5;3;8;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;5;5;10
De 60 a 64 anys;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;1;2;3;0;1;1;0;0;0;0;1;1;0;0;0;1;4;5;5;6;11
65 anys o més;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;19;22;41;0;2;2;0;0;0;0;1;1;0;1;1;19;26;45;22;27;49
Total;57;30;87;0;0;0;0;3;3;57;33;90;0;0;0;20;26;46;0;3;3;14;7;21;0;7;7;0;2;2;34;45;79;91;78;169

