﻿Ingressos a l'UCI per covid-19. Per pauta vacunal, sexe i edat
Catalunya. 2021
Unitats: Nombre.
Font: Idescat, a partir de dades del Departament de Salut.
Nota: En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat, pauta vacunal o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=covid&n=14324
;No iniciada;Parcial;Completa;Total
Homes;3727;254;767;5341
De 0 a 9 anys;9;0;0;9
De 10 a 19 anys;13;0;1;14
De 20 a 29 anys;85;3;4;92
De 30 a 39 anys;258;13;16;287
De 40 a 49 anys;533;30;49;612
De 50 a 59 anys;829;27;97;953
De 60 a 69 anys;1025;126;267;1418
De 70 a 79 anys;810;50;246;1106
80 anys o més;165;5;87;257
Dones;1928;107;341;2665
De 0 a 9 anys;4;0;0;4
De 10 a 19 anys;14;0;1;15
De 20 a 29 anys;73;2;4;79
De 30 a 39 anys;208;5;7;220
De 40 a 49 anys;265;8;38;311
De 50 a 59 anys;354;10;40;404
De 60 a 69 anys;485;52;119;656
De 70 a 79 anys;433;21;90;544
80 anys o més;92;9;42;143
Total;5705;361;1108;8503
De 0 a 9 anys;13;0;0;13
De 10 a 19 anys;27;0;2;29
De 20 a 29 anys;158;5;8;171
De 30 a 39 anys;466;18;23;507
De 40 a 49 anys;798;38;87;923
De 50 a 59 anys;1183;37;137;1357
De 60 a 69 anys;1510;178;386;2074
De 70 a 79 anys;1243;71;336;1650
80 anys o més;257;14;129;400

