﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Lladó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170887&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;916,12;409,50;..;..;816,04
2022;..;882,63;443,11;..;..;791,04
2021;..;774,90;348,67;..;..;693,72
2020;..;747,62;343,10;..;..;657,73
2019;..;706,86;363,07;..;..;637,16
2018;..;683,64;352,70;..;..;612,98
2017;..;696,08;346,45;..;..;615,35
2016;..;677,04;335,38;..;..;605,19
2014;..;648,79;326,56;..;..;584,77
2013;..;643,40;315,21;..;..;565,99
2012;..;622,49;310,81;..;..;548,96
2011;683,84;565,12;306,27;..;..;509,47

