﻿Población. Por sexo y edad quinquenal
Puiggròs. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:251804&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;4;8
De 5 a 9 años;6;4;10
De 10 a 14 años;6;6;12
De 15 a 19 años;5;3;8
De 20 a 24 años;7;3;10
De 25 a 29 años;5;2;7
De 30 a 34 años;8;8;16
De 35 a 39 años;7;13;20
De 40 a 44 años;10;5;15
De 45 a 49 años;12;10;22
De 50 a 54 años;6;6;12
De 55 a 59 años;12;13;25
De 60 a 64 años;11;7;18
De 65 a 69 años;13;11;24
De 70 a 74 años;8;11;19
De 75 a 79 años;6;5;11
De 80 a 84 años;4;5;9
De 85 a 89 años;0;6;6
De 90 a 94 años;0;3;3
De 95 a 99 años;0;2;2
100 años o más;0;0;0
Total;130;127;257

