﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:250194&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;61;2;63
Empresaris agraris sense assalariats;170;17;187
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;4;1;5
Resta de treballadors d'explt.agràries;173;55;228
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;33;21;54
Empresaris no agraris amb assalariats;128;51;179
Empresaris no agraris sense assalariats;135;62;197
Membres de cooperatives no agràries;2;2;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;23;8;31
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;125;164;289
Professionals en ocupacions exclusives de l'Administració pública;1;4;5
Resta del personal admin. i comercial;94;241;335
Resta del personal dels serveis;67;176;243
Contramestres capataços d'establiments no agraris;25;2;27
Operaris qualificats i especialitzats d'establiments no agraris;447;61;508
Operaris sense espec. d'establiments no agraris;116;6;122
Professionals de les forces armades;0;1;1
No classificables per condició socioeconòmica;2;6;8
Total;1606;880;2486

