﻿Employed population. By section of economic activity of the establishment and sex
Palafrugell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:171175&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;75;18;90
Extractive industries;6;3;9
Manufacturing industries;549;216;768
Electricity, gas, steam and air conditioning supply;3;0;6
"Water supply; sewerage, waste management and remediation activities";93;12;102
Construction;1149;102;1257
"Wholesale and retail trade; repair of motor vehicles and motorcycles";708;762;1473
Transportation and storage;216;57;276
Accommodation and food service activities;531;609;1140
Information and communication;81;27;105
Financial and insurance activities;54;54;111
Real estate activities;48;84;135
Professional, scientific and technical activities;162;165;324
Administrative and support service activities;225;246;471
"Public administration and defence; compulsory social security";153;198;351
Education;105;288;390
Human health and social work activities;96;384;480
Arts, entertainment and recreation;99;63;162
Other services;78;165;243
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";75;171;243
Extraterritorial organisations;0;0;0
Unknown;3;3;3
Total;4515;3621;8139

