﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallès Oriental
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=com:41
;Espanyola;Estrangera;Total
07/2024 (p);173855;19860;193715
06/2024 (p);176350;19960;196315
05/2024;175220;19555;194775
04/2024;175180;19290;194465
03/2024;174855;19050;193900
02/2024;173840;18925;192770
01/2024;172985;18480;191465
12/2023;173025;18295;191315
11/2023;174315;18850;193165
10/2023;173375;18600;191975
09/2023;172745;18530;191280
08/2023;168360;18490;186845
07/2023;170665;18630;189295
06/2023;172125;18560;190685
05/2023;172050;18385;190435
04/2023;171905;18125;190030
03/2023;171070;17715;188785
02/2023;170630;17640;188270
01/2023;170130;17370;187500
12/2022;169865;17135;187000
11/2022;171245;17370;188610
10/2022;170215;17130;187345
09/2022;169090;17060;186150
08/2022;166470;16935;183405
07/2022;170080;17205;187280
06/2022;169860;16835;186695
05/2022;169845;16655;186500
04/2022;169715;16295;186015
03/2022;168920;16070;184990
02/2022;167860;15990;183855
01/2022;168090;15945;184035
12/2021;167542;15802;183344
11/2021;168758;16077;184835
10/2021;167753;15882;183635
09/2021;166113;15820;181933
08/2021;163175;15590;178765
07/2021;166351;15770;182121
06/2021;166089;15416;181505
05/2021;165279;15164;180443
04/2021;164263;14838;179101
03/2021;163328;14662;177990
02/2021;163640;14743;178383
01/2021;163074;14616;177690
12/2020;162336;14466;176802
11/2020;163550;14834;178384
10/2020;163307;14756;178063
09/2020;161745;14737;176482
08/2020;158506;14467;172973
07/2020;159242;14449;173691
06/2020;159495;14202;173697
05/2020;159643;13901;173544
03/2020;160224;13657;173881
12/2019;163299;14692;177991
09/2019;163255;15191;178446
06/2019;165029;15207;180236
03/2019;163718;14566;178284
12/2018;161484;14048;175532
09/2018;161933;14380;176313
06/2018;162802;14113;176915
03/2018;160304;13332;173636
12/2017;158018;12865;170883
09/2017;156441;13662;170103
06/2017;157236;12806;170042
03/2017;155311;12086;167397
12/2016;153203;11754;164957
09/2016;151912;11814;163726
06/2016;152560;11837;164397
03/2016;150075;11418;161493
12/2015;148146;11108;159254
09/2015;147170;11267;158437
06/2015;147711;11442;159153
03/2015;146472;10999;157471
12/2014;144316;10886;155202
09/2014;141349;10982;152331
06/2014;143285;11162;154447
03/2014;140892;10956;151848
12/2013;139591;10908;150499
09/2013;138692;11276;149968
06/2013;139701;11599;151300
03/2013;138727;11627;150354
12/2012;139594;11817;151411
09/2012;142241;12349;154590
06/2012;144160;12586;156746
03/2012;145024;12443;157467

