﻿Població. Per any d'arribada a l'habitatge
Calders
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:080348
;2021
2020;78
2019;108
2018;69
2017;33
2016;33
2011-2015;132
2001-2010;255
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;45
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;114
No hi consta;201
Total;1065

