﻿Titulars persona física per edat i sexe
Vinyols i els Arcs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:431785&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;96;130
 homes;67;102
 dones;29;28
 titulars caps explotació;;
 total;76;124
 homes;59;97
 dones;17;27
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;5
 homes;1;5
 dones;0;0
 titulars caps explotació;;
 total;1;5
 homes;1;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;26
 homes;4;20
 dones;0;6
 titulars caps explotació;;
 total;4;24
 homes;4;18
 dones;0;6
           De 45 a 54 anys;;
 titulars;;
 total;27;36
 homes;19;28
 dones;8;8
 titulars caps explotació;;
 total;20;34
 homes;16;26
 dones;4;8
             De 55 a 64 anys;;
 titulars;;
 total;30;36
 homes;22;25
 dones;8;11
 titulars caps explotació;;
 total;26;36
 homes;20;25
 dones;6;11
               De 65 anys o més;;
 titulars;;
 total;34;27
 homes;21;24
 dones;13;3
 titulars caps explotació;;
 total;25;25
 homes;18;23
 dones;7;2

