﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Puiggròs. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:251804
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;10;73;64;71;218
Homes;4;42;37;27;110
Dones;6;31;27;44;108
Estrangera;2;2;3;2;9
Homes;1;1;2;2;6
Dones;1;1;1;0;3
Total;12;75;67;73;227
Homes;5;43;39;29;116
Dones;7;32;28;44;111

