﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Tremp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:252347&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;6;18;6;6;15;48;30;78;66;45;111
2019;12;3;15;9;9;18;84;69;153;105;81;189
2018;3;3;9;3;6;9;48;54;99;57;60;117
2017;6;6;9;12;9;18;39;27;66;51;42;96
2016;3;0;6;9;6;15;27;24;54;45;33;78
2011-2015;18;18;36;24;33;54;60;60;120;99;111;210
2001-2010;30;45;72;36;30;63;294;294;591;360;369;726
1991-2000;15;36;54;21;18;39;24;33;60;63;87;150
1981-1990;12;18;30;27;27;51;9;6;18;51;48;99
Antes de 1981;27;39;69;132;186;318;6;6;12;165;231;396
Siempre ha vivido;1830;1875;3702;0;0;0;0;0;0;1827;1875;3702
Total;1968;2052;4020;276;327;603;645;609;1254;2889;2982;5871

