﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Mateu de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:082299
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;0;0;0;0;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;1;1;0;1;0;0;0;0;3
Total;0;0;0;1;1;0;1;0;0;0;1;4
Ciències socials;;;;;;;;;;;;
Homes;0;0;3;1;0;1;0;0;0;0;2;7
Dones;2;7;3;1;0;2;0;0;0;0;3;18
Total;2;7;6;2;0;3;0;0;0;0;5;25
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;2;0;0;0;0;0;1;4
Total;0;1;0;0;2;0;0;0;0;0;1;4
Informàtica;;;;;;;;;;;;
Homes;0;0;2;0;1;0;0;0;0;0;0;3
Dones;0;1;1;1;1;0;0;0;0;0;0;4
Total;0;1;3;1;2;0;0;0;0;0;0;7
Enginyeries;;;;;;;;;;;;
Homes;0;1;2;0;0;1;0;0;0;0;1;5
Dones;0;1;2;0;1;0;0;0;0;0;0;4
Total;0;2;4;0;1;1;0;0;0;0;1;9
Formació tècnica;;;;;;;;;;;;
Homes;0;1;7;2;2;3;2;2;0;0;2;21
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;0;2;7;3;2;3;2;2;0;0;2;23
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;0;1;0;0;0;0;0;2
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;0;1;1;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;0;1;1;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;4;5;1;2;0;0;0;0;1;14
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;5;5;1;2;0;0;0;0;1;15
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;1;0;1;2
Dones;0;1;3;2;3;3;1;0;0;0;0;13
Total;0;1;3;2;3;3;1;0;1;0;1;15
Altres serveis;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;1;1;3;1;1;1;0;0;0;0;0;8
Total;1;1;4;1;1;1;0;0;0;0;0;9
Total;;;;;;;;;;;;
Homes;0;4;19;8;4;8;3;3;1;0;8;58
Dones;3;14;14;7;9;6;2;0;0;0;4;59
Total;3;18;33;15;13;14;5;3;1;0;12;117

