﻿Projected population on 1 January by sex. High scenario (base 2021)
Barcelona
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14558&geo=prov:08&t=202000&lang=en
;Males;Females;Total
2046;3415578;3528771;6944349
2045;3395708;3511088;6906796
2044;3375449;3492924;6868373
2043;3354801;3474320;6829121
2042;3333742;3455324;6789066
2041;3312304;3435906;6748210
2040;3290564;3416077;6706641
2039;3268432;3395835;6664267
2038;3246107;3375371;6621478
2037;3223590;3354662;6578252
2036;3200969;3333831;6534800
2035;3178290;3312868;6491158
2034;3155305;3291603;6446908
2033;3131781;3269744;6401525
2032;3107461;3246984;6354445
2031;3082143;3223208;6305351
2030;3055554;3198080;6253634
2029;3027461;3171391;6198852
2028;2997748;3142956;6140704
2027;2966540;3112863;6079403
2026;2934316;3081585;6015901
2025;2900776;3048917;5949693
2024;2866154;3015134;5881288
2023;2830696;2980530;5811226
2022;2794582;2945306;5739888
2021;2777070;2927827;5704897

