﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Alpicat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3737&geo=mun:250236&lang=en
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;18;14;0;3;6;3;1;45
Barcelona;0;5;0;0;0;0;0;5
Girona;0;0;0;0;0;0;0;0
Lleida;17;8;0;3;6;3;1;38
Tarragona;1;1;0;0;0;0;0;2
Resta d'Espanya;2;0;0;0;1;0;0;3
Andalusia;0;0;0;0;0;0;0;0
Aragó;1;0;0;0;0;0;0;1
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;1;0;0;0;0;0;0;1
Castella i Lleó;0;0;0;0;1;0;0;1
Comunitat Valenciana;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;0;0;0
Comunitat de Madrid;0;0;0;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;13;10;1;5;10;1;0;40
No consta;0;0;0;0;0;0;0;0
Total;33;24;1;8;17;4;1;88

