﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ivars de Noguera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:251121&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;65;20;..;..;95
2022;10;63;17;..;..;91
2021;9;61;16;..;..;87
2020;9;66;22;..;..;98
2019;9;65;24;..;..;99
2018;10;63;25;..;..;99
2017;9;61;23;..;..;95
2016;7;62;25;..;..;96
2014;8;65;23;..;..;98
2013;10;67;25;..;..;104
2012;13;65;26;..;..;106
2011;14;64;23;..;..;102

