﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Maresme. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=com:21
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;13140;13425;26568;5517;4956;10473;18660;18381;37041
2019;13263;13695;26955;6237;5376;11616;19500;19071;38571
2018;11379;11952;23331;3468;3003;6474;14847;14955;29808
2017;9606;9834;19443;2415;2205;4623;12021;12042;24063
2016;7851;7941;15792;1989;1770;3756;9840;9711;19548
2011-2015;27198;27564;54762;5127;4851;9981;32325;32415;64743
2001-2010;44196;45330;89526;3219;2802;6021;47415;48132;95544
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;10077;10674;20751;288;306;594;10365;10980;21345
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;23967;22140;46110;1485;1413;2898;25455;23553;49005
No hi consta;36933;43071;80004;234;279;516;37167;43350;80520
Total;197607;205632;403239;29988;26961;56949;227598;232590;460185

