﻿Population at 1 January. By sex
Castellcir
Source: Idescat, based on INE Continuous Population Register.
Note: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:080556&lang=en
;Males;Females;Total
2023;409;369;778
2022;404;374;778
2021;392;361;753
2020;397;345;742
2019;392;360;752
2018;377;351;728
2017;373;350;723
2016;367;359;726
2015;345;349;694
2014;367;351;718
2013;358;346;704
2012;342;326;668
2011;342;323;665
2010;351;313;664
2009;327;301;628
2008;324;307;631
2007;303;281;584
2006;301;274;575
2005;281;247;528
2004;265;235;500
2003;243;209;452
2002;236;183;419
2001;211;160;371
2000;204;162;366
1999;197;159;356
1998;188;147;335

