﻿Població. Per sexe
Vilopriu
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:172327
;Homes;Dones;Total
2023;110;100;210
2022;124;108;232
2021;128;108;236
2011;113;98;211
2001;75;77;152
1996;80;81;161
1991;90;86;176
1986;87;92;179
1981;101;95;196
1975;155;104;259

