﻿Població ocupada. Per situació professional, sexe i edat
Borrassà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170268
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;5;1;6
De 20 a 24 anys;0;0;0;5;4;9;0;0;0;0;0;0;7;6;13;1;0;1;0;0;0;13;10;23
De 25 a 29 anys;1;0;1;4;0;4;0;0;0;0;0;0;17;13;30;3;1;4;0;0;0;25;14;39
De 30 a 34 anys;2;0;2;3;1;4;0;0;0;0;0;0;11;13;24;1;2;3;0;0;0;17;16;33
De 35 a 39 anys;1;1;2;5;5;10;0;0;0;0;0;0;5;7;12;1;1;2;0;0;0;12;14;26
De 40 a 44 anys;5;2;7;5;0;5;0;0;0;0;0;0;12;7;19;2;1;3;0;0;0;24;10;34
De 45 a 49 anys;2;1;3;1;4;5;0;0;0;0;0;0;5;7;12;2;0;2;0;0;0;10;12;22
De 50 a 54 anys;3;1;4;6;4;10;0;0;0;0;0;0;9;7;16;0;2;2;0;0;0;18;14;32
De 55 a 59 anys;3;1;4;2;2;4;0;0;0;0;0;0;8;2;10;1;0;1;0;0;0;14;5;19
De 60 a 64 anys;1;0;1;5;0;5;0;0;0;0;0;0;3;0;3;1;1;2;0;0;0;10;1;11
65 anys o més;2;1;3;1;1;2;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;4;5;9
Total;20;7;27;37;21;58;0;0;0;0;0;0;83;66;149;12;8;20;0;0;0;152;102;254

