﻿Immigracions externes. Per continent de procedència
Gimenells i el Pla de la Font
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:259123&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);1 (b);10 (b);2 (b);0 (b);0 (b);8 (b);25 (b)
2021;1;0;3;0;0;0;5;9
2020;0;0;8;1;0;0;4;13
2019;9;1;6;1;1;0;0;18
2018;3;1;7;0;0;0;2;13
2017;1;0;0;0;0;0;9;10
2016;4;0;0;0;0;0;0;4
2015;3;0;0;0;0;0;2;5
2014;6;1;0;0;0;0;4;11
2013;2;0;0;0;0;0;1;3
2012;0;0;2;1;0;0;0;3
2011;5;0;3;0;0;0;0;8
2010;12;3;0;2;1;0;1;19
2009;6;0;0;0;0;0;1;7
2008;11;0;0;0;0;0;1;12
2007;13;0;1;0;0;0;1;15
2006;0;9;0;0;0;0;5;14
2005;0;7;2;2;0;0;1;12
2004;0;13;8;0;0;0;0;21

