﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Seu d'Urgell, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:252038&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1078,85;1198,37;695,55;..;..;1043,63
2022;1081,11;1186,06;696,76;..;..;1032,28
2021;967,74;1039,21;617,76;..;..;907,37
2020;948,59;1008,10;612,05;..;..;881,99
2019;931,62;979,05;593,55;..;..;855,84
2018;894,55;955,48;569,90;..;..;830,43
2017;881,42;916,89;544,51;..;..;797,26
2016;879,25;887,86;538,30;..;..;777,12
2014;853,22;850,37;535,34;..;..;744,27
2013;835,56;839,87;527,22;..;..;735,18
2012;789,18;812,17;515,66;..;..;711,80
2011;801,59;784,73;506,61;..;..;693,98

