﻿Titulars persona física per edat i sexe
Maçanet de Cabrenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:171024&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;33;81
 homes;24;62
 dones;9;19
 titulars caps explotació;;
 total;33;75
 homes;24;60
 dones;9;15
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;2
 dones;1;0
 titulars caps explotació;;
      homes;1;2
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;12;8
 dones;1;2
 titulars caps explotació;;
      homes;12;8
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;3;4
 dones;2;3
 titulars caps explotació;;
      homes;3;4
    dones;2;3
                   De 55 a 59 anys;;
 titulars;;
  homes;4;5
 dones;0;2
 titulars caps explotació;;
      homes;4;4
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;2;5
 dones;3;4
 titulars caps explotació;;
      homes;2;5
    dones;3;4
                       De 65 anys i més;;
 titulars;;
  homes;0;32
 dones;2;8
 titulars caps explotació;;
      homes;0;31
    dones;2;5

