﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=com:19
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
07/2024 (p);1870;1785;815;930;2970;915;2225;5310;3675;4310;600;25405
06/2024 (p);1925;1880;815;925;2920;945;2175;5300;3705;4210;575;25380
05/2024;1935;1910;820;945;2895;930;2100;5320;3670;4205;565;25290
04/2024;1925;1920;820;930;2900;935;2125;5290;3650;4205;570;25265
03/2024;1910;1920;830;900;2895;950;2130;5290;3640;4180;585;25230
02/2024;1915;1905;810;885;2875;945;2080;5245;3625;4020;550;24855
01/2024;1890;1910;800;890;2890;930;2080;5215;3550;3900;550;24595
12/2023;1890;1910;815;885;2885;935;2135;5145;3620;3895;560;24675
11/2023;1885;1905;795;880;2900;940;2125;5180;3700;4065;560;24935
10/2023;1860;1890;795;880;2895;930;2110;5180;3735;3985;570;24830
09/2023;1855;1860;795;875;2835;935;2085;5185;3725;3880;575;24600
08/2023;1725;1680;780;870;2790;920;2090;5100;3720;3680;600;23960
07/2023;1795;1745;790;880;2870;935;2160;5140;3780;3835;630;24555
06/2023;1815;1735;780;890;2875;940;2150;5155;3785;3720;605;24450
05/2023;1850;1850;785;890;2850;910;2100;5160;3730;3820;580;24525
04/2023;1845;1870;780;895;2850;900;2095;5160;3735;3780;585;24495
03/2023;1830;1865;780;885;2835;910;2060;5105;3645;3715;585;24215
02/2023;1830;1865;780;875;2840;925;2030;5070;3660;3790;585;24255
01/2023;1810;1840;775;880;2825;895;2030;5030;3670;3760;605;24115
12/2022;1800;1815;795;880;2760;885;2075;5070;3690;3650;610;24025
11/2022;1790;1830;770;875;2770;885;2090;5065;3790;3920;615;24400
10/2022;1775;1820;770;860;2755;880;2035;5055;3790;3785;620;24130
09/2022;1740;1775;770;850;2690;885;2000;5010;3800;3765;600;23890
08/2022;1680;1690;755;845;2635;890;2055;4990;3835;3670;630;23680
07/2022;1730;1785;765;875;2740;895;2115;5015;3885;3795;655;24255
