﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Far d'Empordà, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:170059&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;6;0;6
De 1900 a 1920;27;9;39
De 1921 a 1940;12;3;18
De 1941 a 1950;6;3;9
De 1951 a 1960;6;0;9
De 1961 a 1970;18;6;21
De 1971 a 1980;27;6;33
De 1981 a 1990;12;0;15
De 1991 a 2000;15;0;18
De 2001 a 2010;51;0;51
De 2011 a 2020;6;3;9
No consta;0;0;3
Total;189;33;222

