﻿Conreus llenyosos: fruiters de clima temperat
Bellcaire d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:250479&lang=es
;1999;1989
     Total;;
 explot.;24;29
 ha;98;99
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;24;29
 ha;98;99
     Pomera;;
 total;;
 explot.;20;15
 ha;49;36
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;20;15
 ha;49;36
       Perera;;
 total;;
 explot.;14;13
 ha;37;32
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;14;13
 ha;37;32
         Presseguer;;
 total;;
 explot.;6;17
 ha;12;30
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;17
 ha;12;30
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

