﻿Estimacions de població vinculada ETCA i taxa de vinculació
Municipis. 2015
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun
Codi;Nom;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
080018;Abrera;12071;2253;14324;118,7
250030;Agramunt;5491;366;5857;106,7
430043;Alcanar;9603;1354;10957;114,1
250117;Alcarràs;9372;376;9748;104,0
430056;Alcover;5073;460;5533;109,1
080039;Alella;9660;1117;10777;111,6
250194;Almacelles;6766;342;7108;105,1
250236;Alpicat;6275;378;6653;106,0
430120;Altafulla;5052;2200;7252;143,5
430136;Ametlla de Mar, l';7183;2312;9495;132,2
080057;Ametlla del Vallès, l';8303;1011;9314;112,2
430141;Amposta;20952;1769;22721;108,4
170084;Anglès;5540;204;5744;103,7
430167;Arboç, l';5513;840;6353;115,2
170097;Arbúcies;6297;656;6953;110,4
080060;Arenys de Mar;15289;1627;16916;110,6
080076;Arenys de Munt;8736;553;9289;106,3
080095;Argentona;11978;1279;13257;110,7
080109;Artés;5665;266;5931;104,7
080155;Badalona;215654;9990;225644;104,6
089045;Badia del Vallès;13502;371;13873;102,7
250404;Balaguer;16479;941;17420;105,7
170157;Banyoles;19299;1288;20587;106,7
082520;Barberà del Vallès;32545;4680;37225;114,4
080193;Barcelona;1604555;224479;1829034;114,0
080207;Begues;6670;495;7165;107,4
170139;Begur;3985;2171;6156;154,5
080229;Berga;16238;1630;17868;110,0
080235;Bigues i Riells del Fai;8858;1291;10149;114,6
170221;Bisbal d'Empordà, la;10759;540;11299;105,0
170237;Blanes;39132;8644;47776;122,1
250582;Borges Blanques, les;6019;580;6599;109,6
080291;Cabrera de Mar;4522;1314;5836;129,1
080305;Cabrils;7250;881;8131;112,2
430379;Calafell;24256;14890;39146;161,4
170335;Caldes de Malavella;7166;1060;8226;114,8
080333;Caldes de Montbui;17098;1157;18255;106,8
080351;Calella;18226;6851;25077;137,6
170340;Calonge i Sant Antoni;10520;5682;16202;154,0
430385;Cambrils;32915;14774;47689;144,9
080403;Canet de Mar;14177;1328;15505;109,4
439076;Canonja, la;5839;828;6667;114,2
080410;Canovelles;15906;754;16660;104,7
080446;Capellades;5268;403;5671;107,6
080462;Cardedeu;17938;1061;18999;105,9
170448;Cassà de la Selva;10030;462;10492;104,6
170486;Castell d'Aro, Platja d'Aro i s'Agaró;10589;8512;19101;180,4
080517;Castellar del Vallès;23442;1416;24858;106,0
080543;Castellbisbal;12364;2671;15035;121,6
080569;Castelldefels;63891;6955;70846;110,9
170470;Castelló d'Empúries;10870;3815;14685;135,1
170499;Celrà;5155;713;5868;113,8
080673;Centelles;7372;580;7952;107,9
082665;Cerdanyola del Vallès;57413;18689;76102;132,6
080689;Cervelló;8851;803;9654;109,1
250729;Cervera;8956;534;9490;106,0
430477;Constantí;6416;1370;7786;121,4
080728;Corbera de Llobregat;14240;1143;15383;108,0
080734;Cornellà de Llobregat;86376;10374;96750;112,0
430509;Creixell;3492;3057;6549;187,5
080749;Cubelles;14420;2487;16907;117,2
430516;Cunit;11883;6308;18191;153,1
439018;Deltebre;11676;872;12548;107,5
080752;Dosrius;5215;628;5843;112,0
170622;Escala, l';10276;4425;14701;143,1
080765;Esparreguera;21701;1326;23027;106,1
080771;Esplugues de Llobregat;45626;4860;50486;110,7
430555;Falset;2867;315;3182;111,0
170669;Figueres;45346;3027;48373;106,7
080863;Franqueses del Vallès, les;19446;1881;21327;109,7
430640;Gandesa;3009;354;3363;111,8
080885;Garriga, la;15740;1022;16762;106,5
080898;Gavà;46405;4327;50732;109,3
080919;Gelida;7253;357;7610;104,9
170792;Girona;97586;17953;115539;118,4
080961;Granollers;60101;8408;68509;114,0
251109;Guissona;6862;813;7675;111,8
081017;Hospitalet de Llobregat, l';252171;19859;272030;107,9
081022;Igualada;38751;3174;41925;108,2
081056;Llagosta, la;13252;793;14045;106,0
170890;Llagostera;8224;551;8775;106,7
170926;Llançà;4985;2033;7018;140,8
251207;Lleida;138542;15326;153868;111,1
081075;Lliçà d'Amunt;14742;1313;16055;108,9
081081;Lliçà de Vall;6383;1107;7490;117,3
081069;Llinars del Vallès;9570;1394;10964;114,6
170950;Lloret de Mar;37618;18621;56239;149,5
171030;Maçanet de la Selva;6887;1431;8318;120,8
081108;Malgrat de Mar;18371;4967;23338;127,0
081120;Manlleu;20228;685;20913;103,4
081136;Manresa;74655;4620;79275;106,2
081141;Martorell;27694;7923;35617;128,6
081189;Masnou, el;22923;1885;24808;108,2
081192;Masquefa;8335;803;9138;109,6
081206;Matadepera;8900;1048;9948;111,8
081213;Mataró;124867;5032;129899;104,0
081385;Moià;5865;576;6441;109,8
081234;Molins de Rei;25155;2214;27369;108,8
251370;Mollerussa;14900;971;15871;106,5
081249;Mollet del Vallès;51650;3593;55243;107,0
430862;Montblanc;7283;1061;8344;114,6
081252;Montcada i Reixac;34377;4612;38989;113,4
081265;Montgat;11501;632;12133;105,5
081350;Montmeló;8835;1063;9898;112,0
081363;Montornès del Vallès;16172;1707;17879;110,6
430923;Mont-roig del Camp;11877;4611;16488;138,8
430939;Móra d'Ebre;5477;749;6226;113,7
081402;Navarcles;6012;118;6130;102,0
081419;Navàs;6103;161;6264;102,6
081477;Olesa de Montserrat;23536;715;24251;103,0
171143;Olot;33944;2006;35950;105,9
081555;Palafolls;9132;910;10042;110,0
171175;Palafrugell;22733;6109;28842;126,9
171181;Palamós;17911;4111;22022;123,0
081568;Palau-solità i Plegamans;14457;3348;17805;123,2
081574;Pallejà;11298;923;12221;108,2
171241;Pals;2501;2843;5344;213,7
081593;Parets del Vallès;18901;3102;22003;116,4
081614;Piera;14991;1467;16458;109,8
081635;Pineda de Mar;25968;4824;30792;118,6
081672;Polinyà;8226;1806;10032;122,0
251734;Pont de Suert, el;2314;598;2912;125,8
081691;Prat de Llobregat, el;63014;11752;74766;118,6
082303;Premià de Dalt;10392;877;11269;108,4
081727;Premià de Mar;27944;1402;29346;105,0
171411;Puigcerdà;8825;2554;11379;128,9
431362;Ràpita, la;14760;2047;16807;113,9
431233;Reus;103194;7490;110684;107,3
171479;Ripoll;10632;1659;12291;115,6
081803;Ripollet;37445;1511;38956;104,0
431299;Riudoms;6633;703;7336;110,6
081810;Roca del Vallès, la;10504;1515;12019;114,4
431310;Roda de Berà;6352;4062;10414;163,9
081831;Roda de Ter;6122;279;6401;104,6
431331;Roquetes;8234;938;9172;111,4
171523;Roses;19575;5946;25521;130,4
081846;Rubí;74536;3599;78135;104,8
