﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Vilamalla. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:172266&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;91;233;110;78;512
De 15 a 19 anys;5;26;2;0;33
De 20 a 24 anys;3;9;16;7;35
De 25 a 29 anys;1;11;7;7;26
De 30 a 34 anys;1;12;10;8;31
De 35 a 39 anys;1;18;11;10;40
De 40 a 44 anys;2;22;16;7;47
De 45 a 49 anys;3;16;13;13;45
De 50 a 54 anys;4;26;12;5;47
De 55 a 59 anys;13;24;9;10;56
De 60 a 64 anys;6;18;4;5;33
De 65 a 69 anys;14;21;5;2;42
De 70 a 74 anys;12;13;0;1;26
75 anys o més;26;17;5;3;51
Dones;79;181;116;101;477
De 15 a 19 anys;0;17;14;0;31
De 20 a 24 anys;2;5;10;11;28
De 25 a 29 anys;0;3;6;15;24
De 30 a 34 anys;1;16;8;11;36
De 35 a 39 anys;2;10;9;8;29
De 40 a 44 anys;4;11;10;14;39
De 45 a 49 anys;0;22;15;15;52
De 50 a 54 anys;4;15;9;14;42
De 55 a 59 anys;5;17;10;6;38
De 60 a 64 anys;8;21;9;2;40
De 65 a 69 anys;4;17;7;3;31
De 70 a 74 anys;11;17;4;1;33
75 anys o més;38;10;5;1;54
Total;170;414;226;179;989
De 15 a 19 anys;5;43;16;0;64
De 20 a 24 anys;5;14;26;18;63
De 25 a 29 anys;1;14;13;22;50
De 30 a 34 anys;2;28;18;19;67
De 35 a 39 anys;3;28;20;18;69
De 40 a 44 anys;6;33;26;21;86
De 45 a 49 anys;3;38;28;28;97
De 50 a 54 anys;8;41;21;19;89
De 55 a 59 anys;18;41;19;16;94
De 60 a 64 anys;14;39;13;7;73
De 65 a 69 anys;18;38;12;5;73
De 70 a 74 anys;23;30;4;2;59
75 anys o més;64;27;10;4;105

