﻿Population. By place of birth, sex and age
Capçanes. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:430402&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;6;7;13;0;0;0;1;1;2;7;8;15
From 5 to 9 years;6;9;15;0;0;0;0;0;0;6;9;15
From 10 to 14 years;6;12;18;0;0;0;0;0;0;6;12;18
From 15 to 19 years;6;5;11;0;0;0;0;1;1;6;6;12
From 20 to 24 years;9;6;15;0;0;0;2;0;2;11;6;17
From 25 to 29 years;11;8;19;0;0;0;0;0;0;11;8;19
From 30 to 34 years;10;6;16;0;0;0;1;2;3;11;8;19
From 35 to 39 years;15;10;25;2;1;3;8;0;8;25;11;36
From 40 to 44 years;12;16;28;0;0;0;1;3;4;13;19;32
From 45 to 49 years;9;15;24;0;0;0;3;3;6;12;18;30
From 50 to 54 years;12;14;26;0;1;1;4;0;4;16;15;31
From 55 to 59 years;13;14;27;0;0;0;2;1;3;15;15;30
From 60 to 64 years;9;13;22;0;0;0;1;0;1;10;13;23
From 65 to 69 years;13;13;26;0;4;4;1;0;1;14;17;31
From 70 to 74 years;15;14;29;3;0;3;0;0;0;18;14;32
From 75 to 79 years;10;9;19;0;0;0;0;1;1;10;10;20
From 80 to 84 years;10;6;16;0;0;0;0;1;1;10;7;17
85 years and over;10;15;25;1;0;1;0;0;0;11;15;26
Total;182;192;374;6;6;12;24;13;37;212;211;423

