﻿Població. Per sexe i estat civil (agregat)
Masroig, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:430825&lang=en
;2011
Solters;
homes;139
dones;86
total;225
Casats;
homes;140
dones;138
total;278
Alguna vegada casats;
homes;..
dones;36
total;52
Total;
homes;294
dones;260
total;555

