﻿Población a 1 de enero. Por nacionalidad y sexo
Penelles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:251641&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;226;169;395;23;12;35;249;181;430
2021;233;175;408;21;14;35;254;189;443
2020;232;170;402;23;11;34;255;181;436
2019;238;176;414;24;14;38;262;190;452
2018;244;180;424;22;16;38;266;196;462
2017;245;182;427;20;16;36;265;198;463
2016;256;192;448;15;11;26;271;203;474
2015;260;196;456;17;9;26;277;205;482
2014;271;190;461;27;16;43;298;206;504
2013;266;189;455;36;20;56;302;209;511
2012;271;195;466;38;20;58;309;215;524
2011;267;191;458;29;18;47;296;209;505
2010;267;200;467;21;14;35;288;214;502
2009;279;207;486;18;42;60;297;249;546
2008;281;212;493;17;41;58;298;253;551
2007;282;217;499;20;8;28;302;225;527
2006;279;218;497;18;10;28;297;228;525
2005;273;225;498;17;8;25;290;233;523
2004;271;232;503;11;9;20;282;241;523
2003;278;235;513;16;9;25;294;244;538
2002;276;236;512;10;1;11;286;237;523
2001;276;239;515;6;2;8;282;241;523
2000;287;240;527;6;3;9;293;243;536

