﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Fogars de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:080826&lang=en
;2001
Dret;3
Magisteri;12
Ciències socials;45
Arts i humanitats;7
Informàtica;2
Enginyeries;6
Formació tècnica;35
Ciències;4
Arquitectura i construcció;1
Agricultura i veterinària;1
Salut i serveis socials;14
Altres serveis;3
Total;133

