﻿Population. By year of arrival in the municipality and sex
Riba-roja d'Ebre. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:431251&lang=en
;Males;Females;Total
2020;30;15;48
2019;27;18;45
2018;15;9;21
2017;3;6;12
2016;6;6;15
2011-2015;48;39;84
2001_2010;90;60;147
1991-2000;24;24;45
1981-1990;36;27;60
Before 1981;96;120;213
He has always lived there;213;183;396
Total;588;510;1098

