﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari baix (base 2013)
Tarragona. 2019
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7757&geo=prov:43&t=201900
Edats;Homes;Dones;Total
0 anys;2865;2676;5541
1 any;3023;2814;5837
2 anys;3195;2963;6158
3 anys;3420;3163;6583
4 anys;3672;3385;7057
5 anys;4002;3677;7679
6 anys;4239;3868;8107
7 anys;4529;4080;8609
8 anys;4816;4273;9089
9 anys;4733;4307;9040
10 anys;4966;4446;9412
11 anys;4730;4384;9114
12 anys;4673;4237;8910
13 anys;4607;4124;8731
14 anys;4435;4073;8508
15 anys;4256;3840;8096
16 anys;4075;3803;7878
17 anys;3902;3627;7529
18 anys;3990;3728;7718
19 anys;3777;3557;7334
20 anys;3782;3436;7218
21 anys;3688;3477;7165
22 anys;3619;3350;6969
23 anys;3539;3444;6983
24 anys;3591;3441;7032
25 anys;3581;3441;7022
26 anys;3753;3568;7321
27 anys;3695;3556;7251
28 anys;3745;3698;7443
29 anys;3820;3747;7567
30 anys;3980;4059;8039
31 anys;4066;4102;8168
32 anys;4176;4237;8413
33 anys;4443;4516;8959
34 anys;4675;4687;9362
35 anys;4871;4864;9735
36 anys;5344;5188;10532
37 anys;5618;5368;10986
38 anys;5971;5879;11850
39 anys;6240;5956;12196
40 anys;6633;6260;12893
41 anys;6896;6391;13287
42 anys;6782;6596;13378
43 anys;6855;6385;13240
44 anys;6754;6288;13042
45 anys;6507;6170;12677
46 anys;6657;6016;12673
47 anys;6407;5889;12296
48 anys;6312;5724;12036
49 anys;6188;5779;11967
50 anys;6120;5578;11698
51 anys;6015;5769;11784
52 anys;5902;5548;11450
53 anys;5706;5422;11128
54 anys;5747;5492;11239
55 anys;5305;5147;10452
56 anys;5271;5266;10537
57 anys;5061;5120;10181
58 anys;5117;5034;10151
59 anys;4926;4925;9851
60 anys;4868;4774;9642
61 anys;4844;4631;9475
62 anys;4293;4466;8759
63 anys;4357;4460;8817
64 anys;4100;4357;8457
65 anys;4202;4184;8386
66 anys;4147;4187;8334
67 anys;3808;4035;7843
68 anys;3718;3775;7493
69 anys;3814;4039;7853
70 anys;3934;4160;8094
71 anys;3684;3863;7547
72 anys;3428;3631;7059
73 anys;3297;3728;7025
74 anys;3090;3424;6514
75 anys;3002;3365;6367
76 anys;2513;2865;5378
77 anys;2386;2692;5078
78 anys;2862;3299;6161
79 anys;1489;1753;3242
80 anys;1772;2197;3969
81 anys;2027;2631;4658
82 anys;2004;2756;4760
83 anys;1820;2532;4352
84 anys;1637;2361;3998
85 anys;1509;2313;3822
86 anys;1337;2129;3466
87 anys;1147;1984;3131
88 anys;1037;1873;2910
89 anys;860;1574;2434
90 anys;725;1400;2125
91 anys;559;1123;1682
92 anys;458;984;1442
93 anys;336;783;1119
94 anys;255;661;916
95 anys;203;472;675
96 anys;141;364;505
97 anys;92;260;352
98 anys;62;184;246
99 anys;34;113;147
100 anys i més;60;203;263
Total;379174;378423;757597

