﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Rourell, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:431346&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;35;12;..;..;54
2022;5;32;10;..;..;47
2021;7;32;10;..;..;49
2020;7;35;10;..;..;52
2019;7;36;10;..;..;53
2018;7;38;12;..;..;58
2017;8;36;12;..;..;58
2016;8;34;15;..;..;60
2014;9;33;17;..;..;66
2013;7;36;19;..;..;68
2012;8;38;17;..;..;65
2011;8;34;13;..;..;55

