﻿Migracions. Totals
Valls d'Aguilar, les
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:259062&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;21;30;2;15;11;5;13;13;4;28;10;17;14;12;9;20;19;6;17;25;15;14;17;4
 emigracions;5;6;6;11;13;7;14;18;3;18;8;13;9;12;8;20;27;9;10;18;12;15;6;3;5
 saldo migratori;1;15;24;-9;2;4;-9;-5;10;-14;20;-3;8;2;4;-11;-7;10;-4;-1;13;0;8;14;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;1;0;0;0;0;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;2;1;0
 emigracions;0;0;1;0;1;0;0;4;1;0;1;0;2;0;3;0;1;0;1;2;0;0;0;2;0
 saldo migratori;1;0;0;0;-1;0;0;-3;0;1;0;1;-2;0;-3;1;-1;0;-1;-2;0;0;2;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);3;5;3;3;0;2;1;4;1;2;2;1;1;3;1;3;2;1;1;2;4;4;5;2
 emigracions;6 (b);2;2;2;2;3;4;0;5;1;1;1;2;2;2;0;0;6;3;0;0;..;..;..;..
 saldo migratori;-1;1;3;1;1;-3;-2;1;-1;0;1;1;-1;-1;1;1;3;-4;-2;1;2;..;..;..;..
          Saldo migratori total;1;16;27;-8;2;1;-11;-7;9;-13;21;-1;5;1;2;-9;-5;6;-7;-2;15;..;..;..;..

