﻿Población. Por lugar de nacimiento y tamaño del municipio
Alt Camp. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16359&geo=com:01&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
Hasta 500 habitantes;1996;933;1063;270;249;2515
De 501 a 2.000 habitantes;8186;4047;4139;1323;1442;10951
De 2.001 a 5.000 habitantes;1847;1108;739;294;248;2389
De 5.001 a 10.000 habitantes;3826;2149;1677;766;675;5267
De 10.001 a 50.000 habitantes;16574;9753;6821;3448;4932;24954
De 50.001 a 100.000 habitantes;0;0;0;0;0;0
De 100.001 a 1.000.000 de habitantes;0;0;0;0;0;0
Más de 1.000.000 de habitantes;0;0;0;0;0;0
Total;32429;17990;14439;6101;7546;46076

