﻿Hogares. Por número y tipo de núcleo
Torre de l'Espanyol, la
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:431520&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;48;44;38
Sin núcleo. Con 2 personas o más;13;6;4
Con un núcleo. Parejas sin hijos. Sin otras personas;45;45;36
Con un núcleo. Parejas sin hijos. Con otras personas;19;12;11
Con un núcleo. Parejas con hijos. Sin otras personas;55;47;62
Con un núcleo. Parejas con hijos. Con otras personas;25;19;28
Con un núcleo. Madres con hijos. Sin otras personas;10;16;11
Con un núcleo. Madres con hijos. Con otras personas;2;1;0
Con un núcleo. Padres con hijos. Sin otras personas;4;4;2
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;8;16;24
Con dos núcleos o más. Con otras personas;7;9;5
Total;237;219;221

