﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Juncosa
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:251180
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;7;67;22;13;7
2022;..;7;67;22;14;7
2021;7;49;37;12;8;6
2020;10;50;31;12;8;6
2019;8;54;27;11;9;6
2018;6;57;25;11;7;5
2017;7;64;25;11;5;5
2016;7;69;23;12;4;5
2014;6;72;24;14;4;5
2013;5;74;25;12;4;4
2012;4;79;26;10;..;4
2011;6;80;26;10;..;4

