﻿Población. Por año de llegada a Cataluña
Franqueses del Vallès, les
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:080863&lang=es
;2021
2020;195
2019;303
2018;228
2017;252
2016;195
2011-2015;615
2001-2010;1782
1991-2000;738
1981-1990;453
Antes de 1981;2742
Siempre ha vivido;12861
Total;20364

