﻿Espècies arbòries forestals
Conca de Barberà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=com:16&lang=en
;1999
   Total;
 total;
 explot.;1130
 ha;14025
 comercial;
 explot.;70
 ha;3475
 no comercial;
 explot.;1092
 ha;10550
     Frondoses;
 total;
 explot.;43
 ha;673
 comercial;
 explot.;3
 ha;67
 no comercial;
 explot.;40
 ha;606
       Resinoses;
 total;
 explot.;1001
 ha;9242
 comercial;
 explot.;54
 ha;1297
 no comercial;
 explot.;971
 ha;7945
         Mixtes;
 total;
 explot.;108
 ha;4111
 comercial;
 explot.;13
 ha;2111
 no comercial;
 explot.;101
 ha;1999

