﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Corbera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430483&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;6;39;96;222;41;14;29;12;8;467
 dones;7;34;96;213;17;21;28;12;10;438
 total;13;73;192;435;58;35;57;24;18;905
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;9;36;134;37;10;25;6;5;263
 dones;0;5;10;47;7;13;8;9;5;104
 total;1;14;46;181;44;23;33;15;10;367
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;1;0;2
 dones;0;0;0;0;0;2;0;0;0;2
 total;0;0;1;0;0;2;0;1;0;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;3;7;1;1;0;0;0;13
 dones;0;1;3;3;0;3;2;1;1;14
 total;0;2;6;10;1;4;2;1;1;27
 total actius;;;;;;;;;;
 homes;1;10;40;141;38;11;25;7;5;278
 dones;0;6;13;50;7;18;10;10;6;120
 total;1;16;53;191;45;29;35;17;11;398
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;26;51;54;2;1;0;2;0;138
 dones;3;19;52;64;2;0;0;1;0;141
 total;5;45;103;118;4;1;0;3;0;279
 incapacitats permanents;;;;;;;;;;
 homes;0;2;0;9;0;0;1;0;0;12
 dones;2;2;1;1;0;0;0;0;0;6
 total;2;4;1;10;0;0;1;0;0;18
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;2;0;2;2;3;2;13
 dones;0;0;3;6;1;1;12;0;2;25
 total;0;0;5;8;1;3;14;3;4;38
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;2;1;0;0;0;0;3
 dones;1;6;25;88;7;2;5;0;2;136
 total;1;6;25;90;8;2;5;0;2;139
 altres situacions;;;;;;;;;;
 homes;3;1;3;14;0;0;1;0;1;23
 dones;1;1;2;4;0;0;1;1;0;10
 total;4;2;5;18;0;0;2;1;1;33
 total no actius;;;;;;;;;;
 homes;5;29;56;81;3;3;4;5;3;189
 dones;7;28;83;163;10;3;18;2;4;318
 total;12;57;139;244;13;6;22;7;7;507

