﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=114&geo=mun:080517&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;5;5;24;76;345;51;106;14;22;90;738
Catalunya;1;5;18;37;184;28;74;7;15;58;427
Barcelona;1;4;18;37;172;28;71;7;15;55;408
Girona;0;0;0;0;3;0;1;0;0;0;4
Lleida;0;1;0;0;4;0;2;0;0;3;10
Tarragona;0;0;0;0;5;0;0;0;0;0;5
Resta de l'Estat;4;0;6;37;153;23;30;7;7;29;296
Andalusia;4;0;6;22;105;16;16;4;3;20;196
Aragó;0;0;0;1;5;0;1;1;2;1;11
Astúries;0;0;0;0;2;1;1;0;0;1;5
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;0;0;0;5;4;1;4;1;0;0;15
Catella i Lleó;0;0;0;2;7;1;2;0;0;3;15
Comunitat Valenciana;0;0;0;1;6;1;1;0;0;1;10
Extremadura;0;0;0;2;10;3;1;0;1;1;18
Galícia;0;0;0;0;3;0;0;0;0;0;3
Madrid;0;0;0;0;0;0;2;0;0;0;2
Múrcia;0;0;0;3;8;0;1;0;0;1;13
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;2;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;1;1;1;0;4
Estranger;0;0;0;2;8;0;2;0;0;3;15

