﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Conca de Barberà
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10776&geo=com:16&lang=es
;Homes;Dones;Total
06/2024 (p);11,6;18,0;14,6
05/2024;11,1;16,2;13,6
04/2024;11,1;16,7;13,8
03/2024;11,1;17,2;14,0
02/2024;11,2;17,2;14,1
01/2024;11,1;17,3;14,1
12/2023;10,5;17,7;14,0
11/2023;11,9;18,6;15,1
10/2023;11,6;18,5;14,9
09/2023;11,6;18,2;14,8
08/2023;12,6;19,6;15,9
07/2023;13,7;20,6;17,0
06/2023;13,4;21,3;17,1
05/2023;13,0;20,3;16,5
04/2023;14,2;21,7;17,8
03/2023;13,5;20,5;16,9
02/2023;14,0;20,7;17,2
01/2023;14,3;21,1;17,6
12/2022;13,6;22,2;17,8
11/2022;15,5;23,1;19,1
10/2022;15,4;22,8;19,0
09/2022;16,0;22,6;19,2
08/2022;18,1;25,4;21,6
07/2022;19,0;26,7;22,7
06/2022;18,8;26,2;22,3
05/2022;19,2;26,7;22,8
04/2022;20,0;28,1;23,9
03/2022;21,0;28,8;24,8
02/2022;22,1;29,6;25,7
01/2022;23,6;30,5;26,9
12/2021;22,1;30,9;26,4
11/2021;23,8;31,6;27,6
10/2021;24,1;32,3;28,1
09/2021;24,1;30,6;27,2
08/2021;25,3;32,3;28,6
07/2021;27,4;34,6;30,8
06/2021;26,7;33,2;29,8
05/2021;25,2;31,3;28,1
04/2021;24,5;30,8;27,5
03/2021;24,3;30,3;27,1
02/2021;24,4;30,5;27,3
01/2021;24,8;31,3;27,9
12/2020;22,9;30,2;26,4
11/2020;25,4;31,2;28,2
10/2020;25,5;31,4;28,3
09/2020;25,3;31,1;28,1
08/2020;24,9;31,0;27,8
07/2020;26,1;31,1;28,4
06/2020;24,1;29,3;26,6
05/2020;23,0;29,5;26,1
03/2020;22,0;29,6;25,6
12/2019;23,8;30,8;27,1
09/2019;27,9;32,6;30,1
06/2019;29,9;34,0;31,8
03/2019;28,0;33,8;30,8
12/2018;24,3;31,6;27,8
09/2018;28,5;34,0;31,1
06/2018;31,5;36,3;33,7
03/2018;28,5;33,9;31,1
12/2017;25,5;31,5;28,4
09/2017;29,7;33,6;31,6
06/2017;31,4;33,9;32,6
03/2017;29,0;32,9;30,9
12/2016;26,7;31,4;28,9
09/2016;29,2;30,9;30,0
06/2016;30,5;34,2;32,3
03/2016;28,6;31,1;29,8
12/2015;26,4;31,0;28,7
09/2015;29,2;29,7;29,4
06/2015;30,5;31,7;31,1
03/2015;27,3;29,7;28,4
12/2014;23,5;29,1;26,2
09/2014;27,8;29,5;28,6
06/2014;28,9;30,8;29,8
03/2014;26,3;27,9;27,0
12/2013;23,3;27,7;25,4
09/2013;27,3;28,5;27,9
06/2013;27,7;29,8;28,7
03/2013;22,8;27,3;24,9
12/2012;22,2;26,6;24,3
09/2012;24,0;25,9;24,9
06/2012;26,0;27,3;26,6
03/2012;22,3;25,5;23,8

