﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Maria d'Oló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:082589
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;0;0;0;0;2
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;2;0;1;0;0;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;0;0;2;0;0;0;0;0;0;1;3
Dones;0;4;1;2;2;1;1;0;1;0;0;12
Total;0;4;1;4;2;1;1;0;1;0;1;15
Ciències socials;;;;;;;;;;;;
Homes;0;1;3;4;0;0;2;0;0;1;1;12
Dones;1;6;4;2;4;3;2;0;0;0;0;22
Total;1;7;7;6;4;3;4;0;0;1;1;34
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;1;2;0;0;0;0;0;0;4
Dones;0;0;0;3;3;1;0;0;0;0;0;7
Total;0;0;1;4;5;1;0;0;0;0;0;11
Informàtica;;;;;;;;;;;;
Homes;0;0;4;0;0;0;0;0;0;0;0;4
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;4;0;0;0;0;0;0;0;0;5
Enginyeries;;;;;;;;;;;;
Homes;0;2;3;5;1;1;0;0;1;0;0;13
Dones;0;0;3;0;1;0;0;0;0;0;0;4
Total;0;2;6;5;2;1;0;0;1;0;0;17
Formació tècnica;;;;;;;;;;;;
Homes;1;3;13;9;6;4;4;1;2;2;0;45
Dones;0;6;2;1;0;1;0;0;0;0;0;10
Total;1;9;15;10;6;5;4;1;2;2;0;55
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;2;4;0;0;0;0;1;0;0;0;7
Total;0;2;4;1;0;0;0;1;0;0;0;8
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;2;0;0;0;0;1;0;0;0;3
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;0;0;2;0;0;1;0;1;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;1;0;0;2;0;0;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;1;0;0;2;0;0;0;0;0;6
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;0;0;0;3;0;0;0;0;4
Dones;0;2;2;2;2;2;0;0;0;0;1;11
Total;0;3;2;2;2;2;3;0;0;0;1;15
Altres serveis;;;;;;;;;;;;
Homes;2;1;0;0;0;0;0;0;0;0;0;3
Dones;1;0;3;1;0;0;0;0;1;0;0;6
Total;3;1;3;1;0;0;0;0;1;0;0;9
Total;;;;;;;;;;;;
Homes;3;11;27;23;9;8;9;2;3;3;2;100
Dones;2;21;19;12;12;9;3;1;2;0;1;82
Total;5;32;46;35;21;17;12;3;5;3;3;182

