﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Feliu de Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082114
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;14182631;1494;833;1336;2004
2022;13882472;1473;819;1311;1967
2021;11959725;1291;712;1147;1720
2020;11505118;1265;697;1121;1677
2019;11262464;1240;683;1090;1643
2018;10790025;1202;657;1048;1589
2017;10265795;1159;638;1007;1529
2016;9894950;1140;636;987;1496
2014;9194595;1100;633;949;1449
2013;8877982;1083;631;930;1426
2012;8477384;1052;619;892;1383
2011;8025407;1024;613;859;1336

