﻿Parts segons l'edat de la mare i l'assistència sanitària
Vallès Oriental. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5120&geo=com:41&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Assistit per personal sanitari;;;;;;;;;;;
domicili;0;0;1;1;8;8;7;0;1;0;26
centre sanitari;0;24;258;395;1067;528;257;16;2;0;2547
altre lloc;0;0;1;0;1;2;1;0;0;0;5
no hi consta;0;0;2;4;13;3;2;0;0;0;24
total;0;24;262;400;1089;541;267;16;3;0;2602
No assistit per personal sanitari;;;;;;;;;;;
domicili;0;0;0;0;2;1;0;0;0;0;3
altre lloc;0;0;0;0;0;0;0;0;0;0;0
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;1;0;0;0;0;3
No hi consta;0;0;2;3;6;3;3;0;0;0;17
Total;0;24;264;403;1097;545;270;16;3;0;2622

