﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Antoni de Vilamajor
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:081982&lang=es
;1991
Agricultura i ramaderia;85
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;1
Ext i trans. minerals;6
Indústria química;28
Cont maquin mat elèctric;79
Material transport;3
Alimentació i begudes;17
Tèxtil, cuir confecció;133
Suro i fusta;24
Paper i arts gràfiques;28
Plàstics i ind. manufact.;37
Construcció;99
Comerç i reparació;121
Hostaleria i restauració;23
Transport i act. annexes;38
Comunicacions;4
Assegurances i financeres;30
Servei empr. i llogers;25
Adm pública, defensa i SS;29
Educació i investigació;34
Sanitat i assis. social;6
Altres serveis;14
Total;865

