﻿Bovins. Nombre de caps
Juncosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:251180&lang=en
;2020
     Total (inclou búfales);
 explot.;48
 caps;8824
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;4
 lleteres;
 explot.;2
 caps;4
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;26
 caps;301
 mascles;
 explot.;26
 caps;295
 braves que no han parit;
 explot.;3
 caps;6
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;20
 caps;586
 mascles;
 explot.;19
 caps;584
 femelles que no han parit;
 explot.;2
 caps;2
             Bovins de menys d'1 any;
 explot.;44
 caps;7933

