﻿Distribució de la superfície agrícola utilitzada (SAU)
Alta Ribagorça
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5082&geo=com:05
;2009
   Total;
   explot.;102
    ha;11418
 secà;
 explot.;96
 ha;11049
 regadiu;
 explot.;64
 ha;369
       Terres llaurades;
 explot.;71
 ha;1217
        Pastures permanents;
 explot.;95
 ha;10201

