﻿Població. Per estat civil, sexe i edat quinquennal
Centelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080673&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;597;576;1173;0;0;0;0;0;0;0;0;0;0;0;0;597;576;1173
De 15 a 19 anys;210;213;423;0;0;0;0;0;0;0;0;0;6;0;6;216;213;429
De 20 a 24 anys;174;147;318;0;9;6;0;0;0;0;0;0;6;3;9;180;156;336
De 25 a 29 anys;177;135;309;12;21;30;0;0;0;3;0;3;9;3;15;201;159;360
De 30 a 34 anys;126;111;237;36;60;93;0;0;0;3;9;12;21;12;33;186;192;378
De 35 a 39 anys;117;96;213;102;129;234;0;0;0;9;21;30;24;12;36;255;258;510
De 40 a 44 anys;138;93;231;165;183;348;3;0;3;30;48;81;15;6;24;348;336;684
De 45 a 49 anys;99;66;165;198;207;405;3;6;6;48;48;93;6;15;21;354;339;690
De 50 a 54 anys;45;39;84;180;165;342;3;9;9;60;63;120;6;9;15;294;282;573
De 55 a 59 anys;33;21;51;198;183;381;3;15;15;36;39;72;12;6;21;282;258;540
De 60 a 64 anys;21;18;42;156;165;321;6;27;33;36;36;75;3;3;3;222;249;471
De 65 a 69 anys;15;12;27;132;126;258;9;33;42;21;21;42;0;3;3;177;195;372
De 70 a 74 anys;12;9;18;135;117;249;6;45;54;18;12;27;3;3;3;171;186;354
De 75 a 79 anys;6;12;18;96;69;165;3;69;72;6;6;12;0;0;3;111;156;267
De 80 a 84 anys;3;3;9;60;42;102;9;66;78;3;0;6;0;0;0;78;114;195
De 85 a 89 anys;3;6;9;33;18;54;12;72;84;3;3;6;0;0;0;51;102;153
De 90 a 94 anys;0;3;3;9;3;12;9;63;69;0;0;0;0;0;0;18;66;84
De 95 a 99 anys;0;3;3;3;0;3;3;18;24;0;0;0;0;0;0;6;21;27
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1776;1557;3333;1512;1494;3003;66;423;492;273;306;579;114;75;192;3738;3858;7596

