﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Vilanova i la Geltrú. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:083073&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;15;6;15;24;6;9;0;3;6;0;0;81
De 31 a 45 m²;105;78;177;429;273;99;0;9;0;0;0;1176
De 46 a 60 m²;207;180;594;1026;1344;387;255;108;36;84;93;4323
De 61 a 75 m²;348;264;750;1647;1878;510;354;357;354;99;105;6666
De 76 a 90 m²;423;219;579;1338;1272;831;240;336;63;9;90;5397
De 91 a 105 m²;537;279;432;753;714;588;183;54;9;0;39;3588
De 106 a 120 m²;489;237;228;213;138;147;45;6;0;0;57;1560
De 121 a 150 m²;828;300;273;111;102;54;18;18;0;0;39;1743
De 151 a 180 m²;399;135;78;15;6;6;3;3;0;0;15;657
Más de 180 m²;618;129;36;6;3;0;0;0;0;0;15;807
No consta;3;3;3;3;0;0;0;0;0;0;54;63
Total;3978;1824;3168;5571;5736;2631;1095;891;471;195;510;26067

