﻿Titulars persona física per edat i sexe
Vallbona de les Monges
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:252385&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;46;49
 homes;38;46
 dones;8;3
 titulars caps explotació;;
 total;39;47
 homes;34;44
 dones;5;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;5
 homes;1;5
 dones;0;0
 titulars caps explotació;;
 total;1;5
 homes;1;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;8
 homes;5;8
 dones;0;0
 titulars caps explotació;;
 total;5;8
 homes;5;8
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;8;7
 homes;7;7
 dones;1;0
 titulars caps explotació;;
 total;8;7
 homes;7;7
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;10;11
 homes;8;10
 dones;2;1
 titulars caps explotació;;
 total;9;11
 homes;8;10
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;22;18
 homes;17;16
 dones;5;2
 titulars caps explotació;;
 total;16;16
 homes;13;14
 dones;3;2

