﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=463&geo=mun:170486&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;7;17;24
De 25 a 29 anys;19;28;47
De 30 a 34 anys;32;26;58
De 35 a 39 anys;25;18;43
De 40 a 44 anys;15;12;27
De 45 a 49 anys;11;11;22
De 50 a 54 anys;11;10;21
De 55 a 59 anys;10;15;25
De 60 a 64 anys;8;3;11
De 65 a 69 anys;1;2;3
De 70 a 74 anys;4;1;5
De 75 a 79 anys;1;2;3
De 80 a 84 anys;1;0;1
De 85 anys i més;0;0;0
Total;145;145;290

