﻿Distribució de la superfície agrícola utilitzada (SAU)
Maials
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:251333
;2020
    SAU;
 explot.;171
 ha;3112
     Terres llaurades;
 total;
 explot.;170
 ha;3097
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;151
 guarets (inclou terres sembrades per a adob en verd);
 explot.;86
 ha;138
 conreus llenyosos permanents a l'aire lliure;
 explot.;168
 ha;2807
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;15

