﻿Population. By year of arrival in Catalonia, sex and place of birth
Sénia, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:430445&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;3;12;9;12;24;39;45;81;57;60;117
2019;9;9;15;12;12;21;45;33;81;66;51;117
2018;6;9;18;9;15;27;33;27;60;51;54;105
2017;9;9;18;12;12;24;18;12;27;39;33;72
2016;9;3;12;6;6;18;21;18;39;39;27;66
2011-2015;45;39;84;27;42;69;57;57;114;129;141;270
2001_2010;60;60;120;72;78;150;243;222;465;372;360;732
1991-2000;33;21;57;39;39;78;39;36;75;108;96;207
1981-1990;12;21;33;60;63;120;9;6;12;75;84;162
Before 1981;15;27;42;300;369;669;9;9;15;321;405;723
He has always lived there;1551;1464;3015;0;0;0;0;0;0;1554;1464;3015
Total;1764;1662;3429;543;651;1197;501;465;966;2808;2778;5589

