﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Mediona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:081228
;Espanyola;Estrangera;Total
05/2024;1000;110;1110
04/2024;1010;110;1115
03/2024;1005;110;1115
02/2024;1000;110;1110
01/2024;985;105;1090
12/2023;995;110;1105
11/2023;1000;105;1100
10/2023;995;105;1100
09/2023;1005;110;1115
08/2023;960;100;1060
07/2023;970;105;1070
06/2023;995;100;1095
05/2023;995;100;1100
04/2023;990;100;1090
03/2023;975;100;1075
02/2023;960;100;1060
01/2023;955;95;1050
12/2022;965;95;1060
11/2022;960;95;1055
10/2022;955;95;1050
09/2022;950;100;1050
08/2022;925;95;1020
07/2022;935;100;1030
06/2022;945;100;1045
05/2022;955;100;1055
04/2022;945;105;1055
03/2022;940;100;1040
02/2022;910;95;1005
01/2022;910;90;1000
12/2021;898;91;989
11/2021;902;91;993
10/2021;903;87;990
09/2021;900;89;989
08/2021;869;90;959
07/2021;894;83;977
06/2021;904;88;992
05/2021;899;93;992
04/2021;877;92;969
03/2021;859;90;949
02/2021;861;82;943
01/2021;869;90;959
12/2020;865;84;949
11/2020;868;86;954
10/2020;859;79;938
09/2020;848;86;934
08/2020;809;88;897
07/2020;812;88;900
06/2020;825;80;905
05/2020;815;82;897
03/2020;821;80;901
12/2019;842;77;919
09/2019;808;86;894
06/2019;821;71;892
03/2019;813;74;887
12/2018;780;69;849
09/2018;778;73;851
06/2018;771;63;834
03/2018;771;60;831
12/2017;766;59;825
09/2017;765;63;828
06/2017;765;57;822
03/2017;751;54;805
12/2016;730;49;779
09/2016;730;61;791
06/2016;742;48;790
03/2016;741;52;793
12/2015;733;50;783
09/2015;715;54;769
06/2015;728;46;774
03/2015;704;45;749
12/2014;713;41;754
09/2014;712;53;765
06/2014;728;47;775
03/2014;726;44;770
12/2013;725;44;769
09/2013;736;55;791
06/2013;756;48;804
03/2013;758;62;820
12/2012;750;60;810
09/2012;777;66;843
06/2012;792;60;852
03/2012;784;56;840

