﻿Employed population. By activity sectors, nationality and sex
Torre de Claramunt, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:082861&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;15;495;99;936;0;1548
Males;9;336;93;420;0;858
Females;6;159;9;513;0;687
Foreigner;0;12;3;30;0;48
Males;0;6;3;18;0;24
Females;0;6;0;12;0;21
Total;12;510;105;966;0;1593
Males;9;342;96;441;0;885
Females;3;165;9;528;0;708

