﻿Bovins. Nombre de caps
Almenar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:250215&lang=es
;2020
     Total (inclou búfales);
 explot.;23
 caps;3284
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;0
 caps;0
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;8
 caps;13
 mascles;
 explot.;7
 caps;9
 braves que no han parit;
 explot.;2
 caps;4
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;8
 caps;328
 mascles;
 explot.;5
 caps;175
 femelles que no han parit;
 explot.;4
 caps;153
             Bovins de menys d'1 any;
 explot.;21
 caps;2943

