﻿Atur registrat. Per sectors. Mitjanes anuals
Espolla
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:170643&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;1,5;0,0;5,3;0,0;7,2
2022;0,3;1,5;0,0;6,2;0,0;8,0
2021;0,5;0,9;0,0;8,0;0,0;9,4
2020;1,4;0,2;0,0;7,8;0,9;10,3
2019;0,0;2,2;0,0;8,6;0,3;11,0
2018;0,2;2,2;0,8;6,2;0,3;9,5
2017;0,3;3,3;1,0;5,9;0,0;10,6
2016;0,1;1,3;1,3;6,8;0,0;9,5
2015;0,6;0,1;0,9;8,8;0,3;10,7
2014;1,5;1,1;0,8;10,3;0,0;13,6
2013;1,0;2,4;1,8;13,3;0,3;18,8
2012;1,3;0,8;1,3;12,9;0,0;16,2
2011;1,4;1,2;1,0;7,7;0,3;11,5
2010;1,2;0,8;2,0;7,8;0,0;11,8
2009;0,7;1,4;2,4;9,1;0,0;13,6
2008;0,0;2,0;1,2;2,8;0,1;6,0
2007;0,1;1,8;0,0;3,1;0,1;5,0
2006;0,4;1,5;0,1;3,6;0,2;5,8
2005;1,0;1,8;1,0;3,4;0,0;7,2

